Name of intervention project,Name of Organisation,Collaborating Partners,Funders,Program areas,Project Type,Start Date,End Date,Status of implementation,Geographical Coverage,Area of Project activity
"Project for Improvement of Maternal, New Born and Child Health in the Lagos State",Federal Ministry of Health,Federal Ministry of Health,JICA NIGERIA,Maternal Health,,2010,2014,Completed,,Lagos
Strengthening Opportunities and Access to Resilience  (SOAR),MercyCorps,Unspecified,Unspecified,Humanitarian; Livelihoods,,2014,2015,Ongoing,,Gombe
Responsive Economic Assistance to Conflict-affected Households (REACH),MercyCorps,Unspecified,Unspecified,Unspecified,,2014,2015,Ongoing,,Gombe
Emergency Shelter and NFI Assistance for Affected Population in Northeast Nigeria (NFI),MercyCorps,Unspecified,Unspecified,Unspecified,,2015,2015,Ongoing,,Gombe
Adamawa IDP Crisis Response (AICS),MercyCorps,Unspecified,European Commission,Humanitarian,,2015,2016,Ongoing,,Adamawa
Enhancing  the Ability  of Frontline Health Workers to Improve Health,World Health Organisation (WHO),Unspecified,Canada,Reproductive Health; Other,,2014,2018,Ongoing,,
West Africa - Emergency Assistance - ICRC 2015,ICRC,Unspecified,Canada,Humanitarian,,2015,2015,Completed,,Unspecified
Addressing Global Market Failures for Antibiotics,Results for Development Institute,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2021,Ongoing,,
"FPWatch - Building on ACTWatch methods to provide data on family planning product price, availability, brands, and market share across sectors",Population service international,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2014,2017,Ongoing,,
Outsourcing the distribution of health care commodities in Nigeria,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2016,Completed,,
"Measurement, learning and evaluation (MLE) initiative: independent impact evaluation of foundation investments in Maternal, Neonatal and Child Health",London School of Hygiene and Tropical Medicine,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2010,2017,Completed,,"Adamawa; Federal Capital Territory, Abuja; Gombe"
Traditional Leaders support to polio eradication in Nigeria,World Health Organisation (WHO),Unspecified,Bill & Melinda Gates Foundation,Health,,2010,2016,Completed,,
Renewal 27510_02 HarvestPlus 3,International Food policy Research Institute (IFPRI),Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2018,Completed,,
Decision Ring: Assessing the Acceptability of Vaginal Rings in sub-Saharan Africa,Population Council,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2011,2017,Ongoing,,
African Health Markets for Equity (AHME),Marie Stopes International,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2019,Ongoing,,
Nigeria: State Accountability for Quality Improvement Project (SAQIP),Pact Institute,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2014,2020,Ongoing,,
Improved Diagnostics for Human African Trypanosomiasis,FIND,Unspecified,Bill & Melinda Gates Foundation,Other,,2011,2018,Ongoing,,
Saving Newborn Lives,Save The Children,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2017,Ongoing,,
Sustainable Total Sanitation in Nigeria,WaterAid America Inc,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2012,2017,Completed,,
CIP/TSU - Supporting the Nigerian MOH for the successful implementation of the costed plan,Futures Group Global Outreach inc.,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2017,Completed,,
Support to Nigeria’s Federal Ministry of Agriculture and Rural Development (FMARD) Food Security & Nutrition Advisor,Global Alliance for Improved Nutrition,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2019,Ongoing,,
Mainstreaming the Emergency Contraception Agenda,Management Science for Health,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,
Cervical Cancer Screening and Preventative Therapy via Reproductive Health Networks (CCS&PT),Marie Stopes International,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2012,2016,Ongoing,,
Support scale up of Seasonal Malaria Chemoprevention (SMC),Malaria Consortium,Unspecified,Bill & Melinda Gates Foundation,Malaria,,2012,2015,Completed,,
"Helping 100,000 Babies Survive and Thrive",American Academy of Pediatrics,Unspecified,Bill & Melinda Gates Foundation,Health,,2014,2017,Ongoing,,
Advocating for Improved Delivery of Maternal and Newborn Health,White Ribbon Alliance for Safe Motherhood,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2015,Completed,,
Malaria in Pregnancy Project - Nigeria,"JSI Research & Training Institute, Inc.",Unspecified,Bill & Melinda Gates Foundation,Health,,2014,2016,Completed,,Sokoto
Kano Monitoring and Reporting,eHealth,Unspecified,Bill & Melinda Gates Foundation,Health,,2014,2016,Completed,,Kano
Generating Evidence for Group Antenatal Care (G-ANC) in Kenya and Nigeria: Toward Improved Quality of ANC Services,JHPIEGO-ACCESS,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2015,2018,Ongoing,,
Knight International Health Journalism Fellowships and Engagement Strategies,International Center for Journalists,Unspecified,Bill & Melinda Gates Foundation,HIV/AIDS,,2014,2019,Ongoing,,
MamaYe: Translating Evidence into Action for Maternal and Newborn Health,Marie Stopes International,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,
PMA2020 - Performance Monitoring and Accountability 2020,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2013,2019,Ongoing,,
Child Health and Sanitation Communications and Advocacy Support in Sub-Saharan Africa,Speak up Africa,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2015,2018,Completed,,
Strengthening Primary Health Care Policy and Resources Through Advocacy,Population Action International,Unspecified,Bill & Melinda Gates Foundation,Unspecified,,2015,2017,Ongoing,,
Burden of Antibiotic Resistance in Neonates from Developing Societies (BARNARDS),Cornell University,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2018,Ongoing,,
"Advocacy for NTDs, in support of the London Declaration","Albert B. Sabin Vaccine Institute, Inc.",Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2016,Ongoing,,
Private sector introduction of Sayana Press in Nigeria,"DKT International, Inc.",Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2016,Ongoing,,
Increasing Care Seeking Behavior in Nigeria for Childhood Illnesses,Pact Institute,Unspecified,Bill & Melinda Gates Foundation,Agriculture,,2013,2017,Ongoing,,
Better Outcomes in Labor Difficulty Project – Phase I,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Agriculture,,2013,2016,Completed,,
Nigeria Immunization Challenge 2013,Ondo State Primary Health Care Development Board,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2017,Completed,,Ondo
"Evaluating the implementation, effectiveness and sustainability of pulse-oximetry and supplemental oxygen in the treatment of infants and children wit",Murdoch Childrens Research Institute,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2015,2018,Completed,,
Expand access to life-saving vaccines by accelerating the introduction of new vaccines and strengthening the underlying systems that deliver immunizat,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2013,2019,Ongoing,,
GIS tracking location of vaccinator efforts for polio eradication,eHealth,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2018,Completed,,
Building Blocks for FP2020 in Pakistan and Nigeria,Pathfinder International,Unspecified,Bill & Melinda Gates Foundation,Health,,2013,2016,Completed,,
Equipment Procurement for Supply Chain Strengthening in Northern Nigeria,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2017,Ongoing,,Katsina; Zamfara
Champions for Change: Advocating for Healthy Families in Nigeria,Public Health Institute,Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2016,Completed,,
Accelerating Scale-up of Implants to Expand Access to Long-Acting and Permanent Methods of Family Planning Services,JHPIEGO-ACCESS,Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2016,Completed,,
Media and Communications to Shape Demands and Practice for Family Health in Nigeria,BBC Media Action,Unspecified,Bill & Melinda Gates Foundation,Other,,2013,2016,Ongoing,,
Cholera Targeted Investments to Answer Endemic Use Questions,Agence de Médecine Préventive,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,
Social mobilization activities and FOMWAN/Dawah Coordination Council support to polio eradication,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2016,Completed,,
Support for UNICEF’s activities as part of the Global Polio Eradication Initiative (GPEI) in 2014,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2016,Ongoing,,
IFI: JICA Nigeria loan conversion,Government of Japan,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2034,Ongoing,,
Reaching underserved and isolated communities in Katsina and Kaduna,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2016,Completed,,
"Inactivated Polio Vaccine (IPV) introduction in Borno, Yobe and Akwa Ibom States",UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2014,2016,Completed,,
Rapid expansion of access to contraceptive implants: Phase II,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,
Alive & Thrive: Scaling Up Infant and Young Child Feeding in Nigeria,Family Health International (FHI),Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2020,Ongoing,,
UNICEF staffing,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Unspecified,,2015,2017,Completed,,
TA for Scale Up Solutions,Partners in Expanding Health Quality and Access,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2019,Completed,,
Response to Drugs and Related Organized Crime,United Nations Office on Drugs & Crime (UNODC),Unspecified,Unspecified,Advocacy & Campaigns,,2013,2019,Ongoing,,
Strengthening Training for Expanded Program on Immunization & Primary Health Care in Nigeria (STEP-IN),Bloomberg School of Public Health,Unspecified,Bill & Melinda Gates Foundation,Unspecified,,2015,2017,Ongoing,,
Building Nutritious Food Baskets: Scaling up Biofortified Crops for Nutrition Security in Nigeria and Tanzania (Reaching Agents of Change Phase 2),International Potato Center,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2018,Ongoing,,
Reinvestment: Advocating for Improved Delivery of Maternal and Newborn Health,White Ribbon Alliance for Safe Motherhood,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2015,2018,Completed,,
Reinvestment: Global LEAP 2,Oxfam,Unspecified,Bill & Melinda Gates Foundation,Agriculture,,2015,2018,Ongoing,,
Nigeria Immunization Strengthening: improving coverage and equity at national level and in six states,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2021,Ongoing,,
Partnership for State PHC Transformation in Nigeria: Formative Phase,Health Strategy & Delivery Foundation,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2016,Completed,,
Increasing services delivered by polio workers in Kano,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2016,Ongoing,,
Leveraging the PMA2020 for PHC related measurement,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2017,Ongoing,,
Follow-up engagement of religious leaders on the Dakar Declaration,International Interfaith Peace Corps,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2017,Ongoing,,
Nigeria National Immunization Coverage Survey (NICS) and Multi-Cluster Indicator Survey (MICS),UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2016,Completed,,
Process Evaluation of the Family Planning Country Action Portfolio,University of North Carolina/Chapel Hill,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2019,Ongoing,,
Girls for Health: Empowering Rural Girls’ Transition from School to Employment as Health Workers,HPI,Unspecified,Bill & Melinda Gates Foundation,Gender Based Violence,,2015,2020,Ongoing,,
Nigeria: northern states routine immunization support,Solina Health Ltd,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2021,Ongoing,,
Nigeria: Kano Connect,eHealth,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2016,Ongoing,,
Vaccine Delivery IVAC Multi-Project Grant,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2019,Ongoing,,
PolioPlus,The Rotary Foundation of Rotary International,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2007,2023,Ongoing,,
Global Campaign to Eradicate Guinea Worm Disease,The Carter Center,Unspecified,Bill & Melinda Gates Foundation,Health,,2008,2016,Completed,,
Digital demand: market engagement and monitoring of Sayana Press in Nigeria,Brandtone Ltd.,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2017,Ongoing,,
GAIN transition grant,Global Alliance for Improved Nutrition,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2016,Completed,,
Reducing Maternal and Child Undernutrition through Sustainable Food Fortification Programs in High Burden Countries,Global Alliance for Improved Nutrition,Unspecified,Bill & Melinda Gates Foundation,Health,,2008,2016,Ongoing,,
Research Activities in Support of the Global Polio Eradication Initiative 2015-2018,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2018,Completed,,
Monitor and evaluate the market introduction of Sayana Press in Nigeria,University of California San Francisco,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2016,Extended,,
aflasafe Commercialization and Distribution,International Institute of Tropical Agriculture,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2020,Ongoing,,
"Accelerating policy change, translation and implementation for pneumonia and diarrhea commodities in Nigeria",Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2018,Ongoing,,
"Resilient Health Services: Developing a Locally-Driven Model to Strengthen Maternal, Neonatal and Child Health and Health Services in Insecure Environ",Society of Gynecology and Obstetrics of Nigeria,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2017,Ongoing,,Adamawa; Bauchi; Borno; Gombe; Taraba; Yobe
Traditional Leaders support to polio eradication in Nigeria,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2016,Completed,,
Nigeria State Agricultural Transformation Agenda (SATA),"Synergos Institute, Inc",Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2018,Ongoing,,
NURHI Scale Up in Lagos and Kaduna states,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2020,Ongoing,,
"Northern Nigeria State Primary Healthcare Boards organizational, leadership, and management capacity strengthening",Preston Health-Care Consulting LTD,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2017,Ongoing,,
"Strengthening Routine Immunization and Polio Eradication Initiative in Sokoto State, Nigeria",Sokoto State Primary Health Care Development Agency,Sokoto State Primary Health Care Development Agency,Bill & Melinda Gates Foundation,Immunisation,,2015,2022,Ongoing,,Sokoto
Operations Research on Improving Paper Information Systems for Child Health,Swiss Tropical & Public Health Institute,Unspecified,Bill & Melinda Gates Foundation,Other,,2015,2019,Completed,,
Nigeria Emergency Response Unit (NERU),Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Other;   Unspecified,,2008,2022,Ongoing,,Kebbi; Niger; Sokoto; Zamfara
Zamfara Heavy Metals Poisoning Project,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Other;   Unspecified,,2010,2018,Ongoing,,Zamfara
Noma Children Hospital,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Unspecified; Other,,2014,2020,Ongoing,,
Kebbe LGA MCH,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Unallocated; Maternal Health,,2015,2016,Cancelled,,Unallocated; Sokoto
Bauchi Opportunities for Responsive Newborn and Maternal Heralth (BORN),Unspecified,Bauchi State Government,Canada,Other; Maternal Health,,2016,2020,Ongoing,,Bauchi
Eradicating polio and strengthening primary health care in northern Nigeria,UNICEF,Federal Ministry of Health,Canada,Other; Immunisation,,2015,2018,Ongoing,,Jigawa; Niger; Taraba; Zamfara
• Sustaining Polio Eradication through Strengthened Routine Immunization,World Health Organisation (WHO),Federal Ministry of Health,Canada,Immunisation,,2016,2020,Ongoing,,Unspecified
Action for Adolescent girls:Action to End Child Marriage,UNFPA,State Planning Commissions,Canada,Women's Empowerment; Child Protection,,2015,2017,Ongoing,,Kaduna; Kebbi; Sokoto
Multi-sector emergency response to meet the basic needs of the vulnerable crisis-affected population in northeast Nigeria,Unspecified,Unspecified,Canada,Unspecified,,2015,2017,Ongoing,,Unspecified
Multi-Sector Humanitarian Response for North East Nigeria Crisis,MercyCorps,GoN,Canada,Humanitarian,,2017,2019,Ongoing,,Borno
Rapid Access Expansion Project (RAcE),World Health Organisation (WHO),Unspecified,Canada,Other; Malaria,,2012,2017,Ongoing,,Abia; Niger
Development and Evaluation of a Combined Pneumonia Diagnostic Device,Masimo Corporation,Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2017,Ongoing,,
Emergency response to complex crisis in Nigeria,Borno State Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2017,Ongoing,,
Organizational effectiveness - capacity building for eHealth,eHealth,Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2017,Ongoing,,
Nigeria: Mobilization of traditional institutions in Nigeria to support routine immunization,Chigari Foundation,Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2020,Ongoing,,
Support to UNFPA Supplies Programme,United Nations Population Fund (UNFPA),Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2019,Ongoing,,
Support for Lot Quality Assurance for routine immunization in polio-priority states in northern Nigeria,National Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2018,Completed,,
NIGER LEAD POISONING,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Health; Administrative Cost,,2015,2017,Ongoing,,Niger
Maiduguri Health,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Health; Administrative Cost,,2016,2017,Ongoing,,Borno
Damboa IDP,Doctors Without Borders - Holland,Unspecified,Doctors Without Borders - Holland,Health; Administrative Cost,,2016,2017,Ongoing,,Borno
Life Saving Humanitarian Support in Northeast Programme (Humanitarian),ICRC,Unspecified,United Kingdom (DFID),Humanitarian,,2015,2019,Completed,,Adamawa; Borno; Yobe
Enhancing Technical Assistance to Support Nigeria's Polio Eradication Plan,World Health Organization Nigeria Country Office,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2018,Completed,,
Strengthening African processors for food fortification,"TechnoServe, Inc.",Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2020,Ongoing,,
Partnership for State PHC Transformation in Nigeria: Formative Phase,Health Strategy & Delivery Foundation,Unspecified,Bill & Melinda Gates Foundation,Health,,2015,2016,Completed,,
Inactivated Polio Vaccine (IPV) procurement and Health Camps Funding in Borno State,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2016,Completed,,
Adolescents 360,Population service international,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2015,2020,Ongoing,,
Improving vaccine cold chains and supporting data visibility in GAVI countries,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2018,Ongoing,,
"Strengthening Routine Immunization and Polio Eradication Initiative in Kaduna State, Nigeria",Kaduna State Primary Health Care Agency,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2022,Ongoing,,
"Strengthening Routine Immunization and Polio Eradication Initiative in Yobe State, Nigeria",Yobe State Primary Health Care Management Board,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2018,Ongoing,,Yobe
"Strengthening Routine Immunization and Polio Eradication Initiative in Borno State, Nigeria",Borno State Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2021,Ongoing,,Borno
UNICEF staffing for polio  program,UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2015,2018,Completed,,
Antenatal Corticosteroids Implementation Research,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2015,2019,Ongoing,,
"Promoting female empowerment at the household level with family planning use, financial literacy and gender sensitization education among couples in I",University of Ibadan,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2015,2018,Ongoing,,Oyo
The Challenge Initiative,Bloomberg School of Public Health,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2021,Ongoing,,
WHO Nigeria AFP and Environmental Surveillance,World Health Organisation (WHO),Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2017,Completed,,
Organizational effectiveness - capacity building for eHealth,eHealth,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2017,Ongoing,,
IDEAS Phase 2: Measurement for Better Maternal and Newborn Health,London School of Hygiene and Tropical Medicine,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2016,2020,Ongoing,,
Lixil Global Sanitation Products for bottom-of-the-pyramid sanitation improvement,Lixil,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2016,2021,Ongoing,,
Nigeria: Mobilization of traditional institutions in Nigeria to support routine immunization,Chigari Foundation,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2020,Ongoing,,
Group B Streptococcus colonization in mother-newborn dyads and association with anti-capsular serotype-specific antibodies in low and middle income So,Wits Health Consortium,Unspecified,Bill & Melinda Gates Foundation,Other,,2014,2017,Ongoing,,
Shugabanci: State Partnership to Strengthen Nigeria’s Primary Health Care System,Health Strategy & Delivery Foundation,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2020,Ongoing,,
Establishment of an African Resource Center for Supply Chain in Nigeria,Private Sector Health Alliance,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2021,Ongoing,,
Nigeria Healthcare Financing Technical Assistance Program,Results for Development Institute,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2022,Ongoing,,
Stipends for VHW,Gombe State Primary Health Care Development Agency,Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2016,2019,Completed,,Gombe
Immediate Skin-to-Skin Contact (Immediate Kangaroo Mother Care) Study - IPISTOSS,World Health Organization (WHO),Unspecified,Bill & Melinda Gates Foundation,Maternal Health,,2016,2020,Ongoing,,
RENEWAL: Partnership for Aflatoxin Control in Africa Phase II (PACA II),African Union Commission,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2020,Ongoing,,
Renewal: VIRCA Plus: Virus Resistant Cassava for Africa plus Iron and Zinc Enhancement,Donald Danforth Plant Science,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2021,Ongoing,,
Emergency response to complex crisis in Nigeria,"Borno State Government, Ministry for Reconstruction, Rehabilitation and Resettlement",Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2017,Completed,,Borno
Institutionalizing Data-Based Program Management for Universal Implant Access,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Health,,2016,2018,Ongoing,,
Community-Acquired Pneumonia and Invasive Bacterial Diseases in Young Nigerian Children (CAPIBD) - A Platform Preparatory Study,University of Nebraska - Lincoln,Unspecified,Bill & Melinda Gates Foundation,Other,,2011,2017,Ongoing,,
Sustainable Total Sanitation in Nigeria,WaterAid America Inc,Unspecified,Bill & Melinda Gates Foundation,Water Sanitation and Hygiene,,2012,2017,Ongoing,,
UNICEF Focal Grant: Scaling-up Routine Immunization – Reaching the Unreached Population,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2012,2020,Completed,,
WHO Focal Grant: Enhancing routine immunization delivery platforms in developing countries and developing new metrics of performance measurement,World Health Organization,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2017,Ongoing,,
Advance Family Planning—Fulfilling the London Summit on Family Planning Commitments,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2012,2022,Ongoing,,
Loan fund to invest in small scale clinics in Africa,Medical Credit Fund,Unspecified,Bill & Melinda Gates Foundation,Other,,2012,2019,Ongoing,,
"Nigerian Dairy Development Program (NDDP): Processor-led dairy development to increase incomes, improve nutrition, and empower women in Nigeria",Sahel Capital Partners,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2019,Ongoing,,
Advancing the quality agenda for large-scale food fortification,Global Alliance for Improved Nutrition,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2019,Ongoing,,
UNICEF Support of Lake Chad Basin Task Team,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2019,Ongoing,,
Advancing women’s financial inclusion and economic empowerment via formal legal equality,Council on Foreign Relations,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2018,Ongoing,,
Addressing WASH Needs of Vulnerable Population in Yobe State,Action Contre la Faim (ACF),Unspecified,Canada,Water Sanitation and Hygiene,,2017,2018,Ongoing,,Yobe
MTV Shuga for Family Planning in Nigeria,Staying Alive Foundation Inc,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Ongoing,,
Integrated Health Nutrition and WASH Assistance to Vulnerable Populations in Askira Uba LGA of Borno State,Unspecified,Unspecified,Canada,Humanitarian,,2017,2019,Ongoing,,Borno
UNICEF Polio transition planning technical assistance at regional and country level,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2017,Completed,,
Visibility Analytics Network,Clinton Health Access Initiative Inc,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2017,Completed,,
NURHI Sustainability Study,University of North Carolina at Chapel Hill,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Completed,,
Evaluation of SHUGA family planning soap opera targeting adolescents and young adults in Nigeria,Administrators of the Tulane Educational Fund,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Ongoing,,
PMA Plus,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Ongoing,,
PMA/Agile,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Ongoing,,
Biofortified Sorghum Confined Field Trial Continuation in Kenya and Nigeria,Africa Harvest Biotech Foundation International,Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2017,Completed,,
Auto-Visual AFP Detection And Reporting (AVADAR),eHealth,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2019,Ongoing,,
Health kit in a bag' for Borno State special initiative,eHealth,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2016,2016,Completed,,
Support to Strengthening Resilience in North-East Nigeria,GIZ,Ministry of Budget and National Planning,European Commission; Germany (GIZ),Unspecified,,2016,2022,Ongoing,,Adamawa; Borno
WORK IN PROGRESS!,Unspecified,Unspecified,Oxfam,Livelihoods; Advocacy & Campaigns,,2016,2019,Ongoing,,Edo; Lagos
Adolescents 360 Evaluation,ITAD,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2021,Ongoing,,
Support to UNFPA Supplies Programme,United Nations Population Fund (UNFPA),Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2016,2019,Ongoing,,
Agriculture and Food Policy Analysis for Nutrition,African Economic Research Consortium (AERC),Unspecified,Bill & Melinda Gates Foundation,Other,,2016,2019,Ongoing,,
Post-pregnancy Family Planning in Lagos State,Johns Hopkins University,Unspecified,Bill & Melinda Gates Foundation,Reproductive Health,,2017,2021,Ongoing,,"Federal Capital Territory, Abuja; Lagos"
Scale up of the Routine Immunization Dashboard on the District Health Information System and Strengthening the Nigeria Health Management Information S,CDC Foundation,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2020,Ongoing,,
UNICEF Nigeria support,United States Fund for UNICEF,Unspecified,Bill & Melinda Gates Foundation,Immunisation,,2017,2019,Completed,,
Documenting Male Future Contraceptve Preferences in Nigeria,Women Friendly Initiative,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2018,Completed,,
Support to FMOH-DPRS M&E Division Nigeria,eHealth4everyone,Unspecified,Bill & Melinda Gates Foundation,Other,,2017,2019,Completed,,
