Data Source,Indicator name,Description,Period,Frequency,Level of data available,Data Source Link,Associated Project,Link to associated DPRS Platform
National Nutrition and Health Survey,Prevalence of Symptoms of Acute Respiratory Infection among under five children,Proportion of pregnant women with malaria who received Long-lasting Insecticidal Nets (LLIN) at their first antenatal visit,"2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Percentage of pregnant women tested for HIV during antenatal care,Percentage of women with live birth in the last two years who received their HIV test result,"2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Percentage of children under 5 with fever who received ACT,Percentage of pregnant women attending ANC with confirmed malaria,"2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Measles Immunization Coverage,Total number of women attending ANC with known HIV status,"2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,Percentage of children with diarrhoea who received treatment,Total number of deliveries conducted at facility; (Normal + Assisted + Caesarian Section deliveries),"2014, 2015, 2018",Monthly,"National, Zonal, State, Senatorial, LGA","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Nutrition and Health Survey,ANC Coverage (at least 1 visit),Percentage of deaths in children aged (0-59 months) that is due to malaria or its complications,"2014, 2015, 2018",Monthly,"National, State","SOML http://somlpforr.org.ng/surveys/, 2014 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/21/download/, 2015 https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/NNHS-2015.pdf, 2018 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/20181108_NNHS_2018_Final-Report-1-very-final-1.pdf, http://www.nigerianstat.gov.ng/nada/index.php/ddibrowser/54/export/?format=pdf&generate=yes",MSDAT,MSDAT Platform
National Population Estimates,Population growth rate,Annual growth rate,2006-2016,Monthly,"National, State",https://nigerianstat.gov.ng/download/474,MSDAT,MSDAT Platform
Measles Post Campaign Coverage Survey,Measles Immunization Coverage,Proportion of surveyed children vaccinated %,"2013, 2015, 2017/2018",Monthly,"National, State",2015 https://mapping.fmohconnect.gov.ng/index.php?gf-download=2019%2F10%2FMVCS-2016-Final-Technical-Report.pdf&form-id=4&field-id=69&hash=d026162cb1b8d2b8d8652c472ae993b13a5f8038941d0bd65286e502294ace35,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Adolescent birth rate,Adolescent birth rate (per 1000 women aged 15-19 years),1984 - 2017 ,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,ANC Coverage (4 visits),Antenatal care coverage - At least four visits (%),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Contraceptive prevalence rate,Contraceptive prevalence rate (%),1984 - 2017,3 to 5 years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,DPT 3/Penta 3 coverage rate,Coverage of DTP3 Vaccination: averages,1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Infant Mortality rate,Infant Mortality Rate (per 1000 live births),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Maternal Mortality Ratio,Maternal mortality ratio (per 100 000 live births),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Measles Immunization Coverage,Measles-containing-vaccine first-dose (MCV1) immunization coverage among 1-year-olds (%),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Neonatal mortality rate (per 1000 live births),Neonatal mortality rate (per 1000 live births),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Percentage of children under 6 months who were exclusively breastfed,Exclusive breastfeeding under 6 months (%),1984 - 2017,3-5 Years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Percentage of children with diarrhoea who received treatment,Children aged <5 years with diarrhoea receiving Oral Rehydration Therapy (ORT) (%),1984 - 2017,3-5 Years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Prevalence of children with diarrhoea,Incidence of diarrhoea among children aged <5 years (%),1984 - 2017,3-5 Years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Prevalence of HIV,HIV prevalence among adults aged 15-49 years (%),1984 - 2017,Biennial,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Prevalence of stunting among under 5 children,Children aged <5 years stunted (%),1984 - 2017,5 Years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Prevalence of wasting among under 5 children,Children aged <5 years wasted (%),1984 - 2017,5 Years,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Skilled attendance at delivery or birth,Births attended by skilled health personnel (%),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Health Organization - Global Health Observatory,Total fertility rate,Total fertility rate among women aged 15-49 years (child per woman),1984 - 2017,Annual,"National, State",WHO_GHO https://www.who.int/gho/countries/nga/en/,MSDAT,MSDAT Platform
World Bank,Adolescent birth rate,"Adolescent fertility rate (births per 1,000 women ages 15-19)",1960 - 2017,N/A,National State,"WORLD_BANK http://datatopics.worldbank.org/health/, WORLDBANK_HNPS https://databank.worldbank.org/data/source/health-nutrition-and-population-statistics",MSDAT,MSDAT Platform
World Bank,Skilled attendance at delivery or birth,Births attended by skilled health staff (% of total),1960 - 2017,N/A,"National, Zonal, State","WORLD_BANK http://datatopics.worldbank.org/health/, WORLDBANK_HNPS https://databank.worldbank.org/data/source/health-nutrition-and-population-statistics",MSDAT,MSDAT Platform
World Bank,Contraceptive prevalence rate,"Contraceptive prevalence, any methods (% of women ages 15-49)",1960 - 2017,N/A,"National, State","WORLD_BANK http://datatopics.worldbank.org/health/, WORLDBANK_HNPS https://databank.worldbank.org/data/source/health-nutrition-and-population-statistics",MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Adolescent birth rate,Age-specific fertility rate for women age 15-19 years for the three years preceding the survey,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,ANC Coverage (4 visits),Percentage of women age 15-49 years with a live birth in the last 2 years who were attended during their last pregnancy that led to a live birth at least four times by any provider,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Contraceptive prevalence rate,Percentage of women age 15-49 years currently married or in union who are using (or whose partner is using) a (modern or traditional) contraceptive method,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,DPT 3/Penta 3 coverage rate,Percentage of children age 12-23 months who received the third dose of Pentavalent (DPT3) with any evidence of vaccination,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Infant Mortality rate,Probability of dying between birth and the first birthday for the 5 year period preceding the survey,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,IPV coverage rate,Percentage of children age 12-23 months who received inactivated polio vaccine coverage vaccine by their first birthday.,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,National,https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Measles Immunization Coverage,Percentage of children age 12-23 months who received measles vaccine anytime before the survey either from vaccination card or mother's report,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Neonatal mortality rate (per 1000 live births),Probability of dying within the first month of life,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children fully immunized against childhood diseases by age 1,"Percentage of children age 12-23 months who received all vaccinations recommended in the national immunization schedule. A child is considered fully vaccinated if he/she has received BCG (Bacillus Calmette-Guerin) vaccine, at least three doses of Polio vaccine, three doses of Pentavalent vaccine (Diphtheria, Pertussis, Tetanus, Hemophilus Influenza Type B and Hepatitis B), one of Measles containing vaccine (MCV), Inactivated Polio vaccine (IPV) and Yellow Fever vaccine.","1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children under 5 with fever who received ACT,Percentage of children under age 5 with fever in the last 2 weeks who received ACT among children who received anti-malarial treatment,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children under 6 months who were exclusively breastfed,Percentage of infants under 6 months of age who are exclusively under 6 months breastfed,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children with diarrhoea who received treatment,Percentage of children under age 5 with diarrhoea in the last 2 weeks who received ORS or recommended home fluid,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of people age 15-49 years who have been tested for HIV and know their results,Percentage of people 15-49 who were tested in the past 12 months and received the results of the last test,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of pregnant women tested for HIV during antenatal care,"Percentage of pregnant women who had a live birth in the last 2 years and received antenatal care during the pregnancy of their most recent birth reporting that they were offered and accepted a HIV test during antenatal care, and received their results","1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of women age 15-49 years who received at least one IPT dose during pregnancy,"Percentage of women age 15-49 years who received at least one dose of SP/Fansidar during pregnancy during an ANC visit, to prevent malaria during their last pregnancy that led to a live birth in the last 2 years","1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of women age 15-49 years who received at least two or more IPT doses during pregnancy,"Percentage of women age 15-49 years who received two or more doses of SP/Fansidar, at least one of which was received during pregnancy during an ANC visit, to prevent malaria during their last pregnancy that led to a live birth in the last 2 years","1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Postnatal care coverage (mother),"Percentage of women age 15-49 years who received a health check while in facility or at home following delivery, or a postnatal care visit within 2 days after delivery of their most recent live birth in the last 2 years","1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Prevalence of children with diarrhoea,Percentage of children under age 5 with diarrhoea in the last 2 weeks,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Prevalence of stunting among under 5 children,Percentage of children under age 5 who fall below minus two standard deviations (-2SD) of the median height for age of the WHO standard,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Prevalence of Symptoms of Acute Respiratory Infection among under five children,Percentage of children under age 5 with ARI symptoms in the last 2 weeks before the survey,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Prevalence of wasting among under 5 children,Percentage of children under age 5 who fall below minus two standard deviations (-2SD) of the median weight for height of the WHO standard,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Proportion of children under 5 with ARI who received antibiotics,Percentage of children under age 5 with ARI symptoms in the children with ARI symptoms last 2 weeks before the survey who received antibiotics,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Skilled attendance at delivery or birth,Percentage of women age 15-49 years with a live birth in the last 2 years who were attended by skilled health personnel during their most recent live birth,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Total fertility rate,Total fertility rate for women age 15-49 years,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Under 5 Mortality rate,Probability of dying between birth and the fifth birthday,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Underweight prevalence among under 5 children,Percentage of children under age 5 who fall below minus two standard deviations (-2SD) of the median weight for age of the WHO standard,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Unmet need for family planning,Percentage of women age 15-49 years who are currently married or in union who are fecund and want to space their births or limit the number of children they have and who are not currently using contraception,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,ANC Coverage (at least 1 visit),Percentage of women age 15-49 years with a live birth in the last 2 years who were attended during their last pregnancy that led to a live birth at least once by a skilled health personnel,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Vitamin A supplementation coverage,Percentage of children age 6-59 months who received at least one high-dose vitamin A supplement in the 6 months preceding the survey,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children under 6 months who were exclusively breastfed,Percentage of infants under 6 months of age who are exclusively under 6 months breastfed,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of children under 5 with fever who received ACT,Percentage of children under age 5 with fever in the last 2 weeks who received ACT among children who received anti-malarial treatment,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Percentage of people age 15-49 years who have been tested for HIV and know their results,Percentage of people 15-49 who were tested in the past 12 months and received the results of the last test,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Multiple Indicator Cluster Survey,Neonatal mortality rate (per 1000 live births),Probability of dying within the first month of life,"1995, 1999, 2007, 2011, 2016-2017",4-5 years,"National, Zonal, State",https://mapping.fmohconnect.gov.ng/wp-content/uploads/2019/05/MICS-2016-2017.pdf,MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Skilled attendance at delivery or birth,"The percentage of deliveries attended by personnel trained to give the necessary supervision, care, and advice to women during pregnancy, and labor.",1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,DPT 3/Penta 3 coverage rate,Percentage of children ages 12-23 months who received third dose of DPT or Penta vaccinations before 12 months,1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Underweight prevalence among under 5 children,Prevalence of stunting is the percentage of children under age 5 whose height for age is more than two standard deviations below the median for the international reference population ages 0-59 months.,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Adolescent birth rate,"Adolescent fertility rate is the number of births per 1,000 women ages 15-19.",1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Measles Immunization Coverage,Percentage of children ages 12-23 months who received the measles vaccination before 12 months.,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Percentage of children under 6 months who were exclusively breastfed,Proportion of infants 0–5 months of age who are fed exclusively with breast milk.,1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Prevalence of wasting among under 5 children,Prevalence of wasting is the proportion of children under age 5 whose weight for height is more than two standard deviations below the median for the international reference population ages 0-59.,1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Prevalence of stunting among under 5 children,Prevalence of underweight children is the percentage of children under age 5 whose weight for age is more than two standard deviations below the median for the international reference population ages 0-59 months.,1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Contraceptive prevalence rate,"Percentage of women who are practicing, or whose sexual partners are practicing, any form of contraception. It is usually measured for women ages 15-49 who are married or in union.",1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Maternal Mortality Ratio,"Maternal mortality ratio is the number of women who die from pregnancy-related causes while pregnant or within 42 days of pregnancy termination per 100,000 live births.",1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Prevalence of children with diarrhoea,Percentage of children aged 0–59 months who had diarrhoea,1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Total fertility rate,The number of children that would be born to a woman if she were to live to the end of her childbearing years and bear children in accordance with age-specific fertility rates of the specified year.,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Unmet need for family planning,Percentage of women age 15-49 years who are currently married or in union who are fecund and want to space their births or limit the number of children they have and who are not currently using contraception,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Neonatal mortality rate (per 1000 live births),"Neonatal mortality rate is the number of neonates dying before reaching 28 days of age, per 1,000 live births in a given year.",1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Under 5 Mortality rate,"Under-five mortality rate is the probability per 1,000 that a newborn baby will die before reaching age five, if subject to age-specific mortality rates of the specified year.",1990 - 2017,Annual,"National, State","IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Prevalence of malaria among under five children (microscopy positive),Percent of children age 6-59 months tested positive for malaria when microscopy was used to detect the presence of parasites.,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,IPV coverage rate,Percentage of children ages 12-23 months who received the inactivated polio vaccination before 12 months.,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
Institute for Health Metrics and Evaluation,Prevalence of HIV,Percentage of people tested positive for HIV,1990 - 2017,Annual,National,"IHME http://www.healthdata.org/, IHME_SDG https://vizhub.healthdata.org/sdg/",MSDAT,MSDAT Platform
National HIV & AIDS and Reproductive Health Survey,Percentage of people age 15-49 years who have been tested for HIV and know their results,Percentage of people 15-49 who were tested in the past 12 months and received the results of the last test,"2003, 2007, 2012",4 - 5 years,"National, Zonal, State","2003 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-survey-2003.pdf, 2007 https://mapping.fmohconnect.gov.ng/pdf/5ce56b3f5922e/158/download/, 2012 https://mapping.fmohconnect.gov.ng/wp-content/uploads/gravity_forms/4-cb2abdf0f27ceb899d9ba4e2d4265308/2019/05/NARHS-2012.pdf, https://naca.gov.ng/narhs-plus-2012-final/, https://hivhealthclearinghouse.unesco.org/sites/default/files/resources/National%20HIV-AIDS.pdf, https://naca.gov.ng/narhs-plus-2012-final/",MSDAT,MSDAT Platform
